"subject","predicate","object"
"http://dbpedia.org/resource/Epi-convergence","http://www.w3.org/2000/01/rdf-schema#label","Epi-convergence"
"http://dbpedia.org/resource/Epi-convergence","http://www.w3.org/2000/01/rdf-schema#comment","In mathematical analysis, epi-convergence is a type of convergence for real-valued and extended real-valued functions. Epi-convergence is important because it is the appropriate notion of convergence with which to approximate minimization problems in the field of mathematical optimization. The symmetric notion of is appropriate for maximization problems. Mosco convergence is a generalization of epi-convergence to infinite dimensional spaces."
"http://dbpedia.org/resource/Epi-convergence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_series"
"http://dbpedia.org/resource/Epi-convergence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Topology_of_function_spaces"
"http://dbpedia.org/resource/Epi-convergence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convergence_(mathematics)"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageID",50531340
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageRevisionID",967795621
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convergence_(mathematics)"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosco_convergence"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_convergence"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_space"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_convergence"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-valued_function"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_of_Operations_Research"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_analysis"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wets"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Topology_of_function_spaces"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraph_(mathematics)"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_function"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Tyrrell_Rockafellar"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_series"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointwise_convergence"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_real_numbers"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuratowski_convergence"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_optimization"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_real_number_line"
"http://dbpedia.org/resource/Epi-convergence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25305385"
"http://dbpedia.org/resource/Epi-convergence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NzSw"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/abstract","In mathematical analysis, epi-convergence is a type of convergence for real-valued and extended real-valued functions. Epi-convergence is important because it is the appropriate notion of convergence with which to approximate minimization problems in the field of mathematical optimization. The symmetric notion of is appropriate for maximization problems. Mosco convergence is a generalization of epi-convergence to infinite dimensional spaces."
"http://dbpedia.org/resource/Epi-convergence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epi-convergence?oldid=967795621&ns=0"
"http://dbpedia.org/resource/Epi-convergence","http://dbpedia.org/ontology/wikiPageLength",6158
"http://dbpedia.org/resource/Epi-convergence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epi-convergence"
