"subject","predicate","object"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/2000/01/rdf-schema#label","Sky Documentaries"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/2000/01/rdf-schema#label","Sky Documentaries"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/2000/01/rdf-schema#comment","Sky Documentaries è un canale televisivo tematico italiano di proprietà del gruppo Sky Italia dedicato ai documentari d'inchiesta, di approfondimento giornalistico, biografico e di attualità su personaggi del mondo dello spettacolo, della cultura, dello sport e della storia contemporanea. Sintonizzato sulle numerazioni 122, 123 e 402, 403, è visibile all'interno del pacchetto ""Sky TV"" con ""Sky HD"", su Sky Go e Now. Il canale è diretto da Roberto Pisoni."
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/2000/01/rdf-schema#comment","Sky Documentaries is a British pay television channel owned and operated by Sky, a division of Comcast, which launched on 27 May 2020. Sky Documentaries broadcasts imported programming from US networks HBO and Showtime, alongside new original programming. The channel can also be watched via a live stream and box sets on Sky's streaming service, Now."
"http://dbpedia.org/resource/Sky_Documentaries","http://xmlns.com/foaf/0.1/name","Sky Documentaries"
"http://dbpedia.org/resource/Sky_Documentaries","http://xmlns.com/foaf/0.1/homepage","https://www.sky.com/watch/channel/sky-documentaries"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/name","Sky Documentaries"
"http://dbpedia.org/resource/Sky_Documentaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sky_Documentaries.svg"
"http://dbpedia.org/resource/Sky_Documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2020"
"http://dbpedia.org/resource/Sky_Documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_television_channels"
"http://dbpedia.org/resource/Sky_Documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_television_channels"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageID",63254141
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageRevisionID",1119947650
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Limited"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_News"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2020"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_Racing"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exterminate_All_the_Brutes"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tyson_vs._Frank_Bruno"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_F1"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_&_Investigation_(European_TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Away_(documentary)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(European_TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_v._Farrow"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Showcase"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Go's_(film)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_(TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan:_Of_Mics_and_Men"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sci-Fi"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_television_channels"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingmaker_(film)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tv_channel"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_(2021_film)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams:_Come_Inside_My_Mind"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Replay"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_(film)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Witness"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Group"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Crime"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Comedy"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(Sky)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Truth:_Disinformation_and_the_Cost_of_Fake_News"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_My_Name:_Muhammad_Ali"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Cinema"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crime_of_the_Century_(2021_film)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epstein’s_Shadow:_Ghislaine_Maxwell"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_One"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H2_(A&E_Networks)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Go"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Box_Office"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vow_(TV_series)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_News"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Nature"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Agnelli"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson_(TV_series)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Arts"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Atlantic"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillions"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_(British_and_Irish_TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_(TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framing_Britney_Spears"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sky_television_channels"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Max"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Peterson"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sky.com/watch/channel/sky-documentaries"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.sky.com/"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowtv.com/"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96405818"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sky_Documentaries"
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Buowo"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-channel-stub"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sky_Ltd"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sky_Documentaries.svg?width=300"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/launchDate",2020-05-27
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/logo","Sky Documentaries.svg"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/logoCaption","Logo used since 2020"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/logoSize",300
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/onlineChan","http://www.nowtv.com/"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/onlineChan",""
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/onlineChan","http://go.sky.com/"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/onlineServ","http://dbpedia.org/resource/Sky_Go"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/onlineServ","http://dbpedia.org/resource/Now_(Sky)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/owner","Sky Group"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Max"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Cinema"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Nature"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_News"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Comedy"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Crime_&_Investigation_(European_TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Crime"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Sports_F1"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/History_(European_TV_channel)"
