"subject","predicate","object"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleProfessionalWrestlers"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleModels"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWrestlers"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Santana Garrett"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Santana Garrett"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Santana Garrett"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Santana Garrett"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#label","산타나 개릿"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#label","سانتانا غاريت"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#label","サンタナ・ギャレット"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Santana Garrett"
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","산타나 개럿(Santana Garrett)은 TNA에서 브리태니(Brittany)링네임이라는 사용하였고, 지금은 GFW에서 활약 중이다. 1988년 4월 22일생인 미국의 여자 프로레슬링선수다. 키는 166cm 몸무게는 55kg이다. 피니쉬는 샤이닝 스타 프레스(핸드스프링 문설트)로 사용을 한다."
"http://dbpedia.org/resource/Santana_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Santana Garrett (born May 22, 1988) is an American professional wrestler, valet and model. During her career, Garrett has wrestled in many independent promotions. She is best known for her time in Impact Wrestling under the ring name Brittany and in NXT under her real name. She has won many titles, national and international, such as the Shine Championship, the Shine Tag Team Championship and the Wonder of Stardom Championship."
