"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianRulesFootballPlayer"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13414980"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Rudd (Australian footballer)"
"http://dbpedia.org/resource/Jimmy_Rudd_(Australian_footballer)","http://www.w3.org/2000/01/rdf-schema#comment","James John Rudd (2 September 1901 – 20 May 1996) was an Australian rules footballer who played with Footscray in the Victorian Football League (VFL). Rudd played for Port Melbourne for three and a half years before crossing to Footscray half way through their inaugural VFL season. He returned to Port Melbourne at the start of the following season. Rudd later served in the Royal Australian Air Force during World War II."
