"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://www.w3.org/2000/01/rdf-schema#label","Wedding dress of Princess Eugenie of York"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://www.w3.org/2000/01/rdf-schema#comment","The wedding dress of Princess Eugenie of York worn at her wedding to Jack Brooksbank on 12 October 2018 was designed by the British fashion designers Peter Pilotto and Christopher de Vos of British-based label Peter Pilotto."
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_wedding_dresses"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_fashion"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_fashion"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_royal_attire"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_England"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_England"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageID",58738513
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageRevisionID",1124857650
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rose_of_York"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Palace"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_fashion"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_dresses"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Princess_Eugenie_and_Jack_Brooksbank"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_wedding_dresses"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Cottage"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdem_Moralıoğlu"
