"subject","predicate","object"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","فوتومات"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#label","Photomath"
"http://dbpedia.org/resource/Photomath","http://www.w3.org/2000/01/rdf-schema#comment","Photomath is a mobile computer algebra system with an augmented optical character recognition system designed for use with a smartphone's camera to scan and recognize mathematical equations; the app then displays step-by-step explanations onscreen."
