"subject","predicate","object"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicalUserInterface106575681"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUserInterfaceTechniques"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interface106575227"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicalUserInterfaces"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoomableUserInterfaces"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","ズーミングユーザインタフェース"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","Zooming user interface"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","Zooming User Interface"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","Interfície d'usuari amb zoom"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","Interfaz de enfoque del usuario"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","Масштабований інтерфейс користувача"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","Skalierbare Benutzeroberfläche"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","Масштабируемый интерфейс пользователя"
"http://dbpedia.org/resource/Zooming_user_interface","http://www.w3.org/2000/01/rdf-schema#label","واجهة مستخدم تكبيرية"
