"subject","predicate","object"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","1965 Mapai leadership election"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","A leadership election was held on 3 June 1965 to elect the leader of Mapai. It saw the party's Central Committee vote to reelect incumbent party leader and prime minister Levi Eshkol, with Eshkol defeating former party leader (and founder) and former prime minister David Ben-Gurion. Ben-Gurion challenged Eshkol, who had been his hand-picked successor two years prior, after a feud arose between them regarding Ben-Gurion’s desire for there to be a new investigation into the Lavon Affair. After losing the leadership election, Ben-Gurion broke away from Mapai and created the Rafi party."
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levi_Eshkol_in_the_Oval_Office_in_1964_(2).jpg"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Ben_Gurion_lecturing_in_Tel_Aviv_003994294_(1).jpg"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_Ben-Gurion"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1965_events_in_Asia"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_leadership_elections_in_Israel"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_political_party_leadership_elections"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levi_Eshkol"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_elections_in_Israel"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageID",71329673
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",1104491295
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Labor_Party"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Almogi"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapai"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Construction_(Israel)"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Eshkol"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_leadership_elections_in_Israel"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Deputy_Minister_of_Defense"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1965_events_in_Asia"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahdut_HaAvoda"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Israeli_legislative_election"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Israel"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafi_(political_party)"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histadrut"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_political_party_leadership_elections"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levi_Eshkol"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_list"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ben-Gurion"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Dayan"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_elections_in_Israel"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_Peres"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavon_Affair"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/1965_Mapai_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_election"
