"subject","predicate","object"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/2000/01/rdf-schema#label","Orbitel (Colombian company)"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/2000/01/rdf-schema#comment","Orbitel (UNE EPM Telecomunicaciones) was the international business unit of UNE EPM Telecomunicaciones, a leading telecommunications company in Colombia. Orbitel is present in more than 20 states of the United States and Canada (through its subsidiary Cinco Telecom Corp. ), and in Spain (under the name of Orbitel Comunicaciones Latinoamericanas S.A.U.). Orbitel provides a large array of services to serve the needs of Latin Americans abroad such as prepaid services, long distance plans, virtual numbers, international top-ups and carrier class traffic termination services."
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://xmlns.com/foaf/0.1/name","Orbitel"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/name","Orbitel"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Orbitel_azul.gif"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Colombia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageID",41640098
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageRevisionID",1076693033
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empresas_Públicas_de_Medellín"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América_Móvil"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
