"subject","predicate","object"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolQualifications"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suitability104715487"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Qualification104717139"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fitness104716864"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQualifications"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/2000/01/rdf-schema#label","Examen artium"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/2000/01/rdf-schema#label","Examen artium"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/2000/01/rdf-schema#label","Examen artium"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/2000/01/rdf-schema#label","Examen artium"
"http://dbpedia.org/resource/Examen_artium","http://www.w3.org/2000/01/rdf-schema#label","Examen artium"
