"subject","predicate","object"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiAlgorithms"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Algorisme de Borwein"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo de Borwein"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Borweinen algoritmo"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo de Borwein"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Borwein's algorithm"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#comment","L'algorisme de Borwein és un algorisme desenvolupat per i que permet el càlcul d'1/π. Es procedeix de la forma següent: Es comença amb els valorsDesprés s'itera amb les fórmules següents: k posseeix una 1/π; és a dir, en cada iteració es multiplica per quatre, aproximadament, el nombre de dígits correcte. El grau de convergència s'obté de la següent desigualtat:"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#comment","Borweinen algoritmoa eta gauzatutako algoritmo bat da 1/π kalkulatzeko. Honela jokatu behar da: 
* Balio hauekin hasten da 
* Ondoren, formula hauekin da Orduan, ak serieak laukoitza du 1/π-rantz; hau da, iterazio bakoitzean lau bider, gutxi gorabehera, handitzen da digitu zehatzen kopurua. Konbergentzia-maila desberdintza honen bidez lortzen da:"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#comment","Em matemática, o algoritmo de Borwein é um algoritmo desenvolvido por Jonathan Borwein e Peter Borwein para calcular o valor de 1/π. Desenvolveram diversos outros algoritmos. Publicaram o livro Pi and the AGM – A Study in Analytic Number Theory and Computational Complexity."
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#comment","El algoritmo de Borwein es un algoritmo desarrollado por Jonathan y Peter Borwein que permite el cálculo de 1/π."
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, Borwein's algorithm is an algorithm devised by Jonathan and Peter Borwein to calculate the value of 1/π. They devised several other algorithms. They published the book Pi and the AGM – A Study in Analytic Number Theory and Computational Complexity."
"http://dbpedia.org/resource/Borwein's_algorithm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pi_algorithms"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageID",233353
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageRevisionID",1115360750
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss–Legendre_algorithm"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pi_algorithms"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_ratio"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chudnovsky_algorithm"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Borwein"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanujan–Sato_series"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey–Borwein–Plouffe_formula"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Borwein"
"http://dbpedia.org/resource/Borwein's_algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/PiFormulas.html"
"http://dbpedia.org/resource/Borwein's_algorithm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U7dA"
