"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfBengal"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#label","Edward Littleton (colonial administrator)"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Littleton (died 1705) was an administrator of the English East India Company. He served as President of Bengal in the early eighteenth century. Littleton was the eldest son of Sir Edward Littleton, 2nd Baronet. He studied at The Queen's College, Oxford, and in 1671 married Susannah, daughter of Sir Theophilus Biddulph. From 1685 until 1689, he sat as Member of Parliament (MP) for Staffordshire."
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://xmlns.com/foaf/0.1/name","Edward Littleton"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/property/name","Edward Littleton"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1685–1687"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Bengal"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1705_deaths"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageID",19122036
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1066630457
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beard_(colonial_administrator)"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Bowyer,_2nd_Baronet"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Bagot,_3rd_Baronet"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Biddulph"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1685–1687"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Bengal"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey_(died_1709)"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Littleton,_2nd_Baronet"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1705_deaths"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_East_India_Company"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTed"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Littleton_(colonial_administrator)"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5344163"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb1ms"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17thC-England-MP-stub"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Littleton_(colonial_administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
