"subject","predicate","object"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2000/01/rdf-schema#label","Original Don"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2000/01/rdf-schema#label","Original Don"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2000/01/rdf-schema#label","Original Don"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2000/01/rdf-schema#comment","Original Don è un singolo del gruppo musicale statunitense Major Lazer, pubblicato nel 2011 ed estratto dall'omonimo EP Original Don. Il brano vede la collaborazione del team di produttori olandese ."
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2000/01/rdf-schema#comment","Original Don – singiel grupy muzycznej Major Lazer nagrany z udziałem holenderskich DJów , wydany w formie minialbumu 4 listopada 2011 roku przez . Do utworu został nakręcony teledysk."
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2000/01/rdf-schema#comment","""Original Don"" is a song by musical project Major Lazer and the Partysquad from their 2011 extended play of the same name. It was released as a digital download on 4 November 2011. The song charted in the Netherlands."
"http://dbpedia.org/resource/Original_Don","http://xmlns.com/foaf/0.1/name","Original Don"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/name","Original Don"
"http://dbpedia.org/resource/Original_Don","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OriginalDon.jpg"
"http://dbpedia.org/resource/Original_Don","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_Lazer_songs"
"http://dbpedia.org/resource/Original_Don","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trap_music_songs"
"http://dbpedia.org/resource/Original_Don","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Original_Don","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Original_Don","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Records_singles"
"http://dbpedia.org/resource/Original_Don","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Diplo"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageID",36324004
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageRevisionID",1073551220
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_Lazer_songs"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumpstyle"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Murgatroyd"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music_(EDM)"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Partysquad"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Sloan"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trap_music_songs"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Draper"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Records"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maslow"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Records_singles"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Free_(Major_Lazer_song)"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Diplo"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4svdw"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3m6_6"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Original_Don"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Original_Don"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4385fac5-0f07-4f67-ad4c-c0b32a671748"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Original_Don"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7102531"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_Lazer"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OriginalDon.jpg?width=300"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/artist","Major Lazer featuring the Partysquad"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/cover","OriginalDon.jpg"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/genre","* Jumpstyle
* trap"
