"subject","predicate","object"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Kastellorizo Folk Art Museum"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.15155410766602
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.59316635131836
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelloroso-max.jpg"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_architecture_in_Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_mosques_in_Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosque_buildings_with_domes"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_mosques_in_Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_completed_in_the_1770s"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_South_Aegean"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageID",72354352
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1124209751
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_mosques_in_Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraskevi_of_Rome"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastellorizo"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chios_Byzantine_Museum"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Islands_of_the_Aegean"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_architecture_in_Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosque_buildings_with_domes"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_mosques_in_Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_completed_in_the_1770s"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodecanese"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_mosques_in_Greece"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_the_South_Aegean"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castelloroso-max.jpg"
"http://dbpedia.org/resource/Kastellorizo_Folk_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Greece"
