"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://www.w3.org/2000/01/rdf-schema#label","Department of the Flag Officer Sea Training"
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://dbpedia.org/ontology/wikiPageID",56910259
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://dbpedia.org/ontology/wikiPageRevisionID",976029656
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training"
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training"
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_the_Flag_Officer_Sea_Training?oldid=976029656&ns=0"
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Department_of_the_Flag_Officer_Sea_Training","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_the_Flag_Officer_Sea_Training"
