"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Cycling in Portland, Oregon"
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_Portland,_Oregon"
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cycling_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cycling_in_Oregon"
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Cycling in Portland, Oregon"
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageID",51321758
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1063146026
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Cycling_in_Portland,_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cycling_in_Portland,_Oregon?oldid=1063146026&ns=14"
