"subject","predicate","object"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/2000/01/rdf-schema#label","2014 United Kingdom local elections"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/2000/01/rdf-schema#label","Élections locales britanniques de 2014"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 United Kingdom local elections were held on 22 May 2014. Usually these elections are held on the first Thursday in May but were postponed to coincide with the 2014 European Parliament Elections. Direct elections were held for all 32 London boroughs, all 36 metropolitan boroughs, 74 district/borough councils, 19 unitary authorities and various mayoral posts in England and elections to the new councils in Northern Ireland."
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Les élections locales britanniques de 2014 ont lieu le 22 mai."
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_McGuinness_portrait.jpg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cameron_official.jpg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_council_results_2014.svg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI11w.jpg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Clegg_cropped.jpg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ireland_local_elections,_2014.svg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Robinson_2013_(cropped).jpg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Miliband_election_infobox.jpg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigel_Farage_MEP_1,_Strasbourg_-_Diliff_(cropped).jpg"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageID",37855973
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1117998863
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Stratford-on-Avon_District_Council_election"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Stroud_District_Council_election"
"http://dbpedia.org/resource/2014_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_North_Hertfordshire_District_Council_election"
