"subject","predicate","object"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الليبرالية"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#label","Historia del liberalismo"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#label","History of liberalism"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#label","Liberalismens historia"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#label","Histoire du libéralisme économique classique"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#label","Історія лібералізму"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#label","Geschichte liberaler Parteien"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#comment","Liberalism, the belief in freedom, equality, democracy and human rights, is historically associated with thinkers such as John Locke and Montesquieu, and with constitutionally limiting the power of the monarch, affirming parliamentary supremacy, passing the Bill of Rights and establishing the principle of ""consent of the governed"". The 1776 Declaration of Independence of the United States founded the nascent republic on liberal principles without the encumbrance of hereditary aristocracy—the declaration stated that ""all men are created equal and endowed by their creator with certain unalienable rights, among these life, liberty, and the pursuit of happiness"". A few years later, the French Revolution overthrew the hereditary aristocracy, with the slogan ""liberty, equality, fraternity"" and w"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte liberaler Parteien beginnt im weitesten Sinne mit den Publikationen und Handlungen liberal denkender Philosophen, Schriftsteller und Staatsmänner etwa im 18. Jahrhundert. Dabei ist es nicht immer einfach, gemäßigte Konservative von frühen Liberalen abzugrenzen, zum Beispiel im Falle von Montesquieu in Frankreich, Hardenberg in Preußen und Hogendorp in den Niederlanden."
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire du libéralisme économique classique (à ne pas confondre avec le social-libéralisme et le courant économique qui lui est associé) est la doctrine selon laquelle les libertés économiques (libre-échange, liberté d'entreprise, de consommation, de travail, etc.) sont souhaitables et que l’intervention de l’État doit être aussi limitée que possible, nait au XVIIIe siècle en parallèle avec l’émergence de la définition de ce qu'est l’État par les philosophes politiques, comme John Locke, qui dans les Deux Traités du gouvernement civil (1690), recommande la séparation des pouvoirs exécutif et législatif ou Montesquieu qui, dans De l'esprit des lois, lui adjoint le pouvoir judiciaire."
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#comment","La historia del liberalismo se extiende por la mayor parte de los últimos cuatro siglos, a partir de la Revolución francesa y continuó después del final de la Guerra Fría. El liberalismo comenzó como una doctrina general y un esfuerzo político en respuesta a las guerras religiosas establecidas en Europa durante los siglos XVI y XVII, aunque el contexto histórico de la ascendencia del liberalismo se remonta a la Edad Media. Los fundamentos intelectuales del liberalismo fueron establecidos por John Locke, con lo cual apuntó a un mayor impulso de la Ilustración, que cuestionaba las viejas tradiciones de las sociedades y los gobiernos, en el siglo XVII. Estas nuevas tendencias se unieron finalmente en poderosos movimientos revolucionarios que derrocaron regímenes arcaicos en todo el mundo, esp"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#comment","Лібералізм, віра у свободу, рівність, демократію та права людини, історично пов'язаний з такими мислителями, як Джон Лок та Монтеск'є, а також з конституційним обмеженням влади монарха, утвердженням верховенства парламенту, прийняттям законопроєкту про права та встановленням принципу «згоди керованих». У Декларації незалежності США 1776 року республіка, що зароджується, була заснована на ліберальних принципах, не обтяжених спадковою аристократією. У декларації говорилося, що «всі люди створені рівними і наділені своїм творцем певними невід'ємними правами, серед яких життя, свобода і прагнення щастя», повторюючи фразу Джона Локка «життя, свобода і власність». Декілька років потому Французька революція скинула спадкову аристократію під гаслом «свобода, рівність, братерство» і стала першою в "
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#comment","Ordet liberal började användas i sin nuvarande politiska betydelse omkring 1820. Den första att använda ordet i denna betydelse var Benjamin Constant. Det kommer av latin liberalis, som betyder ""värdig en fri människa"", med mera. Detta motsvarar ganska väl det svenska ordet ""frisinnad"". Dessförinnan hade det till exempel av Shakespeare använts i betydelsen grovkornig och ekivok, som i Hamlet (fjärde aktens sjunde vers): ""of nettles, crowflowers, daisies and long purples / that liberal shepherds give a grosser name / but our cold maidens do dead mens fingers call them"""
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#comment","تؤمن الليبرالية بالحرية وحقوق الإنسان، وترتبط من الناحية التاريخية بمفكرين من أمثال جون لوك ومونتسكيو. هي حركة سياسية تمتد إلى الجزء الأكبر من القرون الأربعة الأخيرة، على الرغم من عدم استخدام كلمة ليبرالية للإشارة إلى مذهب سياسي معين إلا في القرن التاسع عشر. وضعت الثورة المجيدة في إنجلترا عام 1688 الأسس اللازمة لتطوير الدولة الليبرالية الحديثة، من خلال الحد من السلطة المطلقة أو الملكية من الناحية الدستورية، وأكدت على الأفضلية البرلمانية، ومررت وثيقة حقوق الإنسان، وأسست مبدأ موافقة المحكومين. وأسس إعلان استقلال الولايات المتحدة في عام 1776 الجمهورية الناشئة، على مبادئ ليبرالية دون وجود عائق من الأرستقراطية المتوارثة –ينص الإعلان على أن جميع الرجال خُلقوا سواسية ومنحهم الخالق بعض الحقوق التي لا يمكن المساس بها، من بينها الحياة والحرية وحق السعادة، مرددًا عبارة جون لوك: الحياة والحرية والخصوص"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Civil_liberties"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/History_of_liberalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Kingdom"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamSmith.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_march_on_washington.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaineRightsOfMan.png"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V03_D380_John_Stuart_Mill.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemalbey.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChurchillGeorge0001.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Code_Civil_1804.png"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1846_-_Anti-Corn_Law_League_Meeting.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georg_Decker_Joseph_II.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TahaHussein.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montesquieu_1.png"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/En_Mendigorría.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomashillgreen.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benito_Pablo_Juárez_García.png"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanun-i_Esasi.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tahtawi.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibrahim-shinassi-effendi.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agreement_of_the_People_(1647-1649).jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Versailles,_à_Versailles_5_octobre_1789_-_Restoration.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeremy_Bentham_by_Henry_William_Pickersgill_detail.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mossadeghmohammad.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpa1.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keynes_1933.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Bill_of_Rights_of_1689.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Locke.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_D._Roosevelt_TIME_Man_of_the_Year_1933_color_photo.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Delacroix_-_La_liberté_guidant_le_peuple.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmed_Lutfi_El-Sayed.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_at_the_Signing_of_the_Constitution_of_the_United_States.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stahlberg-in-office1919.jpg"
"http://dbpedia.org/resource/History_of_liberalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism"
"http://dbpedia.org/resource/History_of_liberalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_liberalism"
