"subject","predicate","object"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/2000/01/rdf-schema#label","محمد مهدي بحر العلوم"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/2000/01/rdf-schema#label","Moḥammad Mahdī Baḥr al-ʿUlūm"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/2000/01/rdf-schema#comment","Al-Sayyid Moḥammad Mehdī Baḥr al-ʿUlūm or Bahrululoom (Arabic: السید محمد مهدی بحرالعلوم) (b.1155 AH (1742 CE)—d.1212 AH (1797 CE)) was a mystic and a Shiite religious authority in the 12th and 13th centuries AH."
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://www.w3.org/2000/01/rdf-schema#comment","السيد محمد المهدي بحر العلوم هو السيد محمد المهدي بن مرتضى بن محمد بن عبد الكريم بن مراد بن شاه أسد الله بن جلال الدين الأمير بن الحسن بن مجد الدين بن قوام الدين بن إسماعيل بن عباد بن أبي المكارم بن عباد بن أبي مجد بن عباد بن علي بن حمزة بن طاهر بن علي بن محمد بن احمد بن محمد بن أحمد بن إبراهيم الملقب ب‍ «طباطبا» بن إسماعيل الديباج بن إبراهيم الغمر بن الحسن المثنى بن الحسن بن علي بن أبي طالب عليهما السلام."
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://xmlns.com/foaf/0.1/name","Sayyid Moḥammad Mehdī Baḥr al-ʿUlūm"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://dbpedia.org/property/name","Sayyid Moḥammad Mehdī Baḥr al-ʿUlūm"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Karbala,_Iraq"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Najaf,_Iraq"
"http://dbpedia.org/resource/Moḥammad_Mahdī_Baḥr_al-ʿUlūm","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Najaf,_Iraq"
