"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociations"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1934"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitarySupportOrganizations"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/2000/01/rdf-schema#label","Ordre des Dédaliens"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/2000/01/rdf-schema#label","Order of Daedalians"
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre des Dédaliens est un ordre fraternel et professionnel de pilotes militaires américains. L'homonyme de l'ordre est Dédale qui, selon la mythologie grecque, a été la première personne à réaliser un vol sur un aéronef."
"http://dbpedia.org/resource/Order_of_Daedalians","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Daedalians is a fraternal and professional order of American military pilots. The namesake of the order is Daedalus who according to Greek mythology was the first person to achieve heavier-than-air flight."
"http://dbpedia.org/resource/Order_of_Daedalians","http://xmlns.com/foaf/0.1/name","Order of Daedalians"
"http://dbpedia.org/resource/Order_of_Daedalians","http://xmlns.com/foaf/0.1/homepage","https://daedalians.org"
"http://dbpedia.org/resource/Order_of_Daedalians","http://dbpedia.org/property/name","Order of Daedalians"
"http://dbpedia.org/resource/Order_of_Daedalians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Order_of_Daedalians.jpg"
"http://dbpedia.org/resource/Order_of_Daedalians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverside_National_Cemetery_Order_Of_Daedalians_Plaque_20091023.jpg"
"http://dbpedia.org/resource/Order_of_Daedalians","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Joint_Base_San_Antonio"
"http://dbpedia.org/resource/Order_of_Daedalians","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
