"subject","predicate","object"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#label","Classe média baixa"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#label","下位中産階級"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#label","Clase media baja"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#label","Classe moyenne inférieure"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#label","Lower middle class"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#comment","La classe moyenne inférieure est une classe de la société dont les membres perçoivent des revenus que l'on peut considérer comme relativement modestes."
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#comment","Nas nações desenvolvidas pelo globo, o termo classe média baixa é uma subdivisão da classe média que constitui a maior classe socioeconômica. Universalmente o termo refere-se a um grupo da classe média de indivíduos que não tem ainda o status requerido para que possam ser classificados como classe média, vindo daí o nome."
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#comment","La clase media baja, en algunos países también llamado clase media emergente, es un concepto sociológico que se refiere al grupo socioeconómico constituido por los miembros de estatus superior a la clase baja, y que se agrupa a menudo junto a la clase media a efectos de distintas encuestas. Esto contrasta con el término «clase media alta», que se usa para el grupo en el otro extremo de la clase media donde su sueldo puede llegar a la de una persona de clase alta, sin poder ser superado. Hay un considerable debate sobre cómo debería de definirse la clase media baja. Esta clase, por lo general, pertenecen los administradores u operarios de fábricas o de cualquier tipo de comercio, ya sea de estatus profesional o no. También se le puede incluir a las personas que realizan labores repetitivas,"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#comment","下位中産階級（かいちゅうさんかいきゅう）は、中産階級の一部であり、世界の開発途上国では最も社会的経済クラスで構成人数の多い層である。一般的に、この区分は上位中産階級には達していない中産階級の家庭や個人を指す。"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2000/01/rdf-schema#comment","In developed nations around the world, the lower middle class is a subdivision of the greater middle class. Universally, the term refers to the group of middle class households or individuals who have not attained the status of the upper middle class associated with the higher realms of the middle class, hence the name."
"http://dbpedia.org/resource/Lower_middle_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageID",1832268
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageRevisionID",1120088534
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_nation"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Mars"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_in_the_Middle"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_attainment_in_the_United_States"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Forge_Press"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_in_the_United_States"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bird_(film)"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearson_PLC"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2point4_children"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Modern_History"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Matters"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managerial_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_In_The_Family"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publications_of_the_Modern_Language_Association"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Middle_(TV_series)"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underclass"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_middle_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married..._with_Children"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_British_Studies"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Food_(film)"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Beeghley"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Publishers"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanclassstr0000gilb_d9o2"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/marx/works/1848/communist-manifesto/index.htm"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_media_baja"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alt_orta_sınıf"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/326zT"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Niža_srednja_klasa"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下位中産階級"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269776"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lavere_middelklasse"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_média_baixa"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_jfh"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_lớp_hạ_trung_lưu"
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_moyenne_inférieure"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class_in_the_US"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/abstract","Nas nações desenvolvidas pelo globo, o termo classe média baixa é uma subdivisão da classe média que constitui a maior classe socioeconômica. Universalmente o termo refere-se a um grupo da classe média de indivíduos que não tem ainda o status requerido para que possam ser classificados como classe média, vindo daí o nome."
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/abstract","下位中産階級（かいちゅうさんかいきゅう）は、中産階級の一部であり、世界の開発途上国では最も社会的経済クラスで構成人数の多い層である。一般的に、この区分は上位中産階級には達していない中産階級の家庭や個人を指す。"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/abstract","La classe moyenne inférieure est une classe de la société dont les membres perçoivent des revenus que l'on peut considérer comme relativement modestes."
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/abstract","In developed nations around the world, the lower middle class is a subdivision of the greater middle class. Universally, the term refers to the group of middle class households or individuals who have not attained the status of the upper middle class associated with the higher realms of the middle class, hence the name."
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/abstract","La clase media baja, en algunos países también llamado clase media emergente, es un concepto sociológico que se refiere al grupo socioeconómico constituido por los miembros de estatus superior a la clase baja, y que se agrupa a menudo junto a la clase media a efectos de distintas encuestas. Esto contrasta con el término «clase media alta», que se usa para el grupo en el otro extremo de la clase media donde su sueldo puede llegar a la de una persona de clase alta, sin poder ser superado. Hay un considerable debate sobre cómo debería de definirse la clase media baja. Esta clase, por lo general, pertenecen los administradores u operarios de fábricas o de cualquier tipo de comercio, ya sea de estatus profesional o no. También se le puede incluir a las personas que realizan labores repetitivas, pero cuyo sueldo sea superior al promedio de ingresos de una persona de clase baja y no supere a lo que uno de clase media promedio gane. En ciertos casos la persona ni siquiera debe contar con algún tipo de formación. Se estima que un tercio de estadounidenses pertenecen a este grupo. En la actualidad también se incluye a empleados o asistentes de algún negocio y a los jóvenes técnicos de alguna profesión universitaria."
"http://dbpedia.org/resource/Lower_middle_class","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lower_middle_class?oldid=1120088534&ns=0"
"http://dbpedia.org/resource/Lower_middle_class","http://dbpedia.org/ontology/wikiPageLength",7571
"http://dbpedia.org/resource/Lower_middle_class","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lower_middle_class"
