"subject","predicate","object"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInEgypt"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCairo"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInEgypt"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/2000/01/rdf-schema#label","El Sawy Culture Wheel"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/2000/01/rdf-schema#label","ساقية الصاوي"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","El Sawy Culture Wheel (Arabic: ساقية الصاوى) (transliterated: Sakkiat Al-Sawy) is a cultural center on Gezira Island in the Zamalek district on central Cairo, Egypt. Named after its founder and owner, Abdelmoniem El-Sawy, it is considered one of the most important cultural venues in Egypt and receives more than 20,000 visitors each month."
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/2000/01/rdf-schema#comment","ساقية الصاوي، تعتبر أول المراكز الثقافية الخاصة في مصر وأوسعها انتشارا اليوم وتعد نموذجاً للكيانات الثقافية في عصر ما بعد الثقافة الحكومية. يقع المركز في جزيرة الزمالك بالقاهرة."
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.06227684020996
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.21641731262207
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sawysakia.jpg"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_culture"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cairo"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gezira_Island"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_centres_in_Egypt"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Egypt"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Egypt"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Egypt"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Cairo"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://dbpedia.org/ontology/wikiPageID",22240082
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://dbpedia.org/ontology/wikiPageRevisionID",1040491412
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan_(calendar_month)"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_fair"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/El_Sawy_Culture_Wheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
