"subject","predicate","object"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInventions"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/2000/01/rdf-schema#label","Shukhov cracking process"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/2000/01/rdf-schema#comment","The Shukhov cracking process is a thermal cracking process invented by Vladimir Shukhov and Sergei Gavrilov. Shukhov designed and built the first thermal cracking device for the petrochemical industry. His patent (Shukhov cracking process – patent of Russian empire No. 12926 from November 27, 1891) on cracking was used to invalidate Standard Oil's patents (Burton process – Patent of United States No. 1,049,667 on January 7, 1913) on oil refineries. In 1937 the Shukhov cracking process was superseded by catalytic cracking. It is still in use today to produce diesel."
"http://dbpedia.org/resource/Shukhov_cracking_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Cracking.jpg"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vladimir_Shukhov"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_refining"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_inventions"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_processes"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageID",12811705
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageRevisionID",1072689939
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_historic_inventions"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_refining"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Shukhov"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemical_industry"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_empire"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracking_(chemistry)"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalytic_cracking"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_process"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
