"subject","predicate","object"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/2000/01/rdf-schema#label","Pinkney and Gerrick Woods"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Pinkney And Gerrick Woods (grid reference NZ708138) is a 62.7 hectare biological Site of Special Scientific Interest in North Yorkshire, England notified in 1954. SSSIs are designated by Natural England, formally English Nature, which uses the 1974–1996 county system. This means there is no grouping of SSSIs by Redcar and Cleveland unitary authority, or North Yorkshire which is the relevant ceremonial county. As such Pinkney and Gerrick Woods is one of 18 SSSIs in the Cleveland area of search."
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://xmlns.com/foaf/0.1/name","Pinkney and Gerrick Woods"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://xmlns.com/foaf/0.1/homepage","http://www.natureonthemap.org.uk/map.aspx%3Fmap=sssi&feature=1000085,sssi,HYPERLINK,LABEL"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/property/name","Pinkney and Gerrick Woods"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.51499938964844
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9055555462837219
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Redcar_and_Cleveland"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Cleveland,_England"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loftus,_North_Yorkshire"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1954"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_North_Yorkshire"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageID",6293872
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",1046864503
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_England"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSSI_notification"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_Cleveland"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Cleveland,_England"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar_and_Cleveland"
"http://dbpedia.org/resource/Pinkney_and_Gerrick_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loftus,_North_Yorkshire"
