"subject","predicate","object"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBadmintonPlayers"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2000/01/rdf-schema#label","Pam Bristol Brady"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2000/01/rdf-schema#label","بام بريستول برادي"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2000/01/rdf-schema#label","Pam Bristol Brady"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2000/01/rdf-schema#comment","Pam Bristol Brady (* 1953 in Flint, Michigan, geborene Pam Stockton) ist eine ehemalige US-amerikanische Badmintonspielerin."
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2000/01/rdf-schema#comment","بام بريستول برادي (بالإنجليزية: Pam Bristol Brady)‏ هي لاعبة كرة الريشة أمريكية، ولدت في 1953."
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2000/01/rdf-schema#comment","Pam Bristol Brady (née Stockton; born 1953) is an American retired badminton player who excelled at both the national and international levels. Noted for her anticipation and crisp shot-making ability, she won twenty U.S. national titles between 1972 and 1985; four in singles, eleven in women's doubles, and five in mixed doubles. In the three national championships that were open to foreign competition during her badminton prime (1972, 1973, 1976) she reached the final in six of nine events, winning the women's doubles with Diane Hales in 1973. She won South Africa's open singles and women's doubles titles during a U.S. team tour of that country in 1971. She shared both the women's doubles and mixed doubles titles at the first Pan American Championships in 1977. She represented the USA in "
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_badminton_players"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageID",15848898
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageRevisionID",1057142141
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Badminton_Championships"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Badminton_Championships"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Badminton_Championships"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_Badminton_Championships"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber_Cup"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_Hall_of_Fame"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_badminton_players"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2048590"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xBPi"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcw_r"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pam_Bristol_Brady"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بام_بريستول_برادي"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pam_Bristol_Brady"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/abstract","بام بريستول برادي (بالإنجليزية: Pam Bristol Brady)‏ هي لاعبة كرة الريشة أمريكية، ولدت في 1953."
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/abstract","Pam Bristol Brady (née Stockton; born 1953) is an American retired badminton player who excelled at both the national and international levels. Noted for her anticipation and crisp shot-making ability, she won twenty U.S. national titles between 1972 and 1985; four in singles, eleven in women's doubles, and five in mixed doubles. In the three national championships that were open to foreign competition during her badminton prime (1972, 1973, 1976) she reached the final in six of nine events, winning the women's doubles with Diane Hales in 1973. She won South Africa's open singles and women's doubles titles during a U.S. team tour of that country in 1971. She shared both the women's doubles and mixed doubles titles at the first Pan American Championships in 1977. She represented the USA in team matches including the Uber Cup (women's world team) campaigns of '71-'72, '77-'78, and '80-'81. Mrs. Brady was elected to the U.S. Badminton Hall of Fame in 1981. She is married to Danny Brady, a fine player in his own right, with whom she won national mixed doubles titles in 1981 and 1982."
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/abstract","Pam Bristol Brady (* 1953 in Flint, Michigan, geborene Pam Stockton) ist eine ehemalige US-amerikanische Badmintonspielerin."
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pam_Bristol_Brady?oldid=1057142141&ns=0"
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://dbpedia.org/ontology/wikiPageLength",2035
"http://dbpedia.org/resource/Pam_Bristol_Brady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pam_Bristol_Brady"
