"subject","predicate","object"
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://www.w3.org/2000/01/rdf-schema#label","Missions of the United States Coast Guard"
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The United States Coast Guard is the coastal defense, search and rescue, and maritime law enforcement branch of the United States Armed Forces and is one of the country's eight uniformed services. It carries out three basic roles, which are further subdivided into eleven statutory missions. The three roles are: 
* 
* 
* A given unit within the Coast Guard may be carrying out several missions at once. For example, a 25-foot (7.6 m) RHIB assigned to maritime security may also watch for out-of-place or missing aids to navigation, pollution, and unsafe boating practices."
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Guard_leads_multi-agency_port_operation_DVIDS1107558.jpg"
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCG_International_Ice_Patrol_C-130.jpg"
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCG_pursuing_gofast_boat.jpg"
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Systemofsystems.gif"
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Search_and_Rescue_Program_Logo_of_the_United_States_Coast_Guard.jpg"
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard"
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://dbpedia.org/ontology/wikiPageID",6204282
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1063750202
"http://dbpedia.org/resource/Missions_of_the_United_States_Coast_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_33_of_the_Code_of_Federal_Regulations"
