"subject","predicate","object"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInSpain"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIEuropeTourRaces"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/2000/01/rdf-schema#label","GP Miguel Indurain"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://dbpedia.org/ontology/wikiPageID",55140197
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://dbpedia.org/ontology/wikiPageRevisionID",798933482
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GP_Miguel_Induráin"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GP_Miguel_Induráin"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psxl8"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GP_Miguel_Indurain"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GP_Miguel_Indurain?oldid=798933482&ns=0"
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/GP_Miguel_Indurain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GP_Miguel_Indurain"
