"subject","predicate","object"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelProducts"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#label","平台路徑控制器"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#label","プラットフォーム・コントローラー・ハブ"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#label","Platform Controller Hub"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#label","Platform Controller Hub"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#label","플랫폼 컨트롤러 허브"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#label","Platform controller hub"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#label","Platform Controller Hub"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#comment","プラットフォーム・コントローラー・ハブ (Platform Controller Hub, PCH) は、2008年ごろから導入されているインテルによるチップファミリーの1つである。PCHは、Intel 5シリーズから登場し、ノースブリッジとサウスブリッジを用いていたの後続である。 PCHはいくつかのデータパスを管理し、Intel製CPUの機能のサポートする役割を果たしている。これらの機能には、システムクロック、 (FDI)、Direct Media Interface (DMI)が含まれる。ただしFDIはGPU統合プロセッサのサポートにしか使われない。このように、I/OにおけるチップセットとCPUの関係は以前のアーキテクチャから見直されている。メモリコントローラやPCIレーンなどの以前のノースブリッジの機能のいくつかはCPUに統合され、PCHは残りのノースブリッジの機能と伝統的なサウスブリッジの機能を併せ持っている。"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#comment","Le platform controller hub (PCH) est un type de puce Intel, utilisée dans les chipset à une seule puce. Elle succède aux chipset à deux puces, southbridge ICH et northbridge MCH. Le platform controller hub récupère les fonctions du southbridge et quelques fonctions du northbridge, la plupart des fonctions du northbridge étant incorporées au processeur (processeur avec bus type DMI) dans ces plateformes. Cette puce gère notamment les connexions SATA, USB, Ethernet, comme les southbridge."
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#comment","平台路徑控制器（英語：Platform Controller Hub，PCH）是英特尔於2008年起所推出的一系列晶片組，取代以往的I/O路徑控制器（I/O Controller Hub，缩写ICH）。"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#comment","Platform Controller Hub — это семейство микросхем, представленных Intel в 2008 году вместе с Nehalem. Так как функции северного моста переместились в процессор, то PCH выполняет роль южного моста. До этого использовалась Intel Hub Architecture (MCH (GMCH) + ICH), начиная с i810 и заканчивая P45/X48. В новой архитектуре функции перераспределены между центральным концентратором и центральным процессором: некоторые функции северного моста, контролер памяти и линии PCI-E были интегрированы в CPU, в то время как PCH взял на себя остальные функции северного и южного мостов."
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#comment","The Platform Controller Hub (PCH) is a family of Intel's single-chip chipsets, first introduced in 2009. It is the successor to the Intel Hub Architecture, which used two chips - a northbridge and southbridge, and first appeared in the Intel 5 Series."
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#comment","Der Platform Controller Hub (PCH) ist eine um 2008 von Intel eingeführte Chipsatz-Familie. Sie ist der Nachfolger der zu Zeiten des Pentium III eingeführten (IHA), welche CPUs mittels einer Northbridge und einer Southbridge an das System anbindet. Sie tauchte das erste Mal bei Intel-5-Serie auf."
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/LGA_1155"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/LGA_1150"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/LGA_1151"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_Pad_1050_-_Intel_CG82NM10_on_mainboard-0635.jpg"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intel_5_Series_architecture.png"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intel_DH82H81_PCH.jpg"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acer_TravelMate_P253-M-32344G50Maks_-_motherboard_Q5WV1_LA-7912P_-_intel_BD82HM77_PCH_Panther_Point-0222.jpg"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel_products"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel_chipsets"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageID",17770246
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageRevisionID",1120880064
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepping_level"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Bridge-E"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Bridge_(microarchitecture)"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Lake_(microarchitecture)"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_Lake"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fully_integrated_voltage_regulator"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Atom"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaby_Lake-X"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadwell_(microarchitecture)"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Platform_Controller_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OEMs"
