"subject","predicate","object"
"http://dbpedia.org/resource/Bermuda_40","http://www.w3.org/2000/01/rdf-schema#label","Bermuda 40"
"http://dbpedia.org/resource/Bermuda_40","http://www.w3.org/2000/01/rdf-schema#comment","The Bermuda 40 is an American sailboat that was designed by William Tripp, Jr. in 1958 as a racer-cruiser and first built in 1959. The Bermuda 40 is a development of the Tripp-designed . The manufacturer considers the current production ""the modern day evolution of the Bermuda 40""."
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/property/name","Bermuda 40"
"http://dbpedia.org/resource/Bermuda_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Bermuda_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Bermuda_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_William_H._Tripp_Jr."
"http://dbpedia.org/resource/Bermuda_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Hinckley_Yachts"
"http://dbpedia.org/resource/Bermuda_40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_sailboat_type_designs"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageID",63640776
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageRevisionID",1082586355
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavour_40"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propane"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickerson_41"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_(sail)"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Hinckley_Yachts"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_40"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawl_rig"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halyard"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islander_40"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tripp,_Jr."
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_William_H._Tripp_Jr."
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_40"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_sailboat_type_designs"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companionway"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainsheet"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nelson_41"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_wheel"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebox"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley_Yachts"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Island_40"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerbeke"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfield_40"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yacht_Club"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzen_mast"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawl"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jib"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_40"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_(sailing)"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_40"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_50"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainsail"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiffy_reefing"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreboard"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worm_gear"
"http://dbpedia.org/resource/Bermuda_40","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzuH9"
"http://dbpedia.org/resource/Bermuda_40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96373435"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hinckley_Yachts"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bermuda_40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
