"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hay (died 1594)"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Hay of Easter Kennet (died 1594) was a Scottish lawyer and politician. He was clerk to the Privy Council of Scotland from March 1564, Director of Chancery and Keeper of the Quarter Seal in 1567, and Clerk of Register in October 1579 after the death of James MacGill. His lands were at Kennet in Clackmannanshire. Hay attended the conferences in York in 1568 discussing the issues around the deposed Mary, Queen of Scots. A list of evidence and charges against Mary supplied to Queen Elizabeth's delegation is known as Hay's articles, or the ""Book of Articles""."
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_deaths"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privy_Council_of_Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageID",67887303
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageRevisionID",1102674431
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennet,_Clackmannanshire"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_subsidy_of_James_VI"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bannatyne"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Abbey"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopetoun_House"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Buchanan"
"http://dbpedia.org/resource/Alexander_Hay_(died_1594)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casket_letters"
