"subject","predicate","object"
"http://dbpedia.org/resource/Scholae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Scholae","http://www.w3.org/2000/01/rdf-schema#label","Scholae"
"http://dbpedia.org/resource/Scholae","http://www.w3.org/2000/01/rdf-schema#comment","Scholae (Greek: Σχολαί) is a Latin word, literally meaning ""schools"" (from the singular schola, school or group) that was used in the late Roman Empire to signify a unit of Imperial Guards. The unit survived in the Byzantine Empire until the 12th century. Michel Rouche succinctly traced the word's development, especially in the West: ""The term schola, which once referred to the imperial guard, came to be applied in turn to a train of warrior-servants who waited on the king, to the group of clergymen who waited on the bishop, to the monks of a monastery, and ultimately to a choral society; it did not mean 'school' before the ninth century."""
"http://dbpedia.org/resource/Scholae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Empire_in_late_antiquity"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageID",6342066
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageRevisionID",1083129895
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notary_public"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Empire_in_late_antiquity"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagma_(military)"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Medica_Salernitana"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_guard"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_school"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._H._Galbraith"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholae_Palatinae"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorian_Guard"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_the_Great"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_cantorum_(papal_choir)"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_I_Komnenos"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notarii"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non_scholae,_sed_vitae_discimus"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataphract"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Scholae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28130007"
"http://dbpedia.org/resource/Scholae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cRMP"
"http://dbpedia.org/resource/Scholae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1xx0"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RomanMilitary"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/abstract","Scholae (Greek: Σχολαί) is a Latin word, literally meaning ""schools"" (from the singular schola, school or group) that was used in the late Roman Empire to signify a unit of Imperial Guards. The unit survived in the Byzantine Empire until the 12th century. Michel Rouche succinctly traced the word's development, especially in the West: ""The term schola, which once referred to the imperial guard, came to be applied in turn to a train of warrior-servants who waited on the king, to the group of clergymen who waited on the bishop, to the monks of a monastery, and ultimately to a choral society; it did not mean 'school' before the ninth century."""
"http://dbpedia.org/resource/Scholae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Scholae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scholae?oldid=1083129895&ns=0"
"http://dbpedia.org/resource/Scholae","http://dbpedia.org/ontology/wikiPageLength",2890
"http://dbpedia.org/resource/Scholae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scholae"
