"subject","predicate","object"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalIndoorFootballLeagueSeasons"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/2000/01/rdf-schema#label","2011 Erie Explosion season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Erie Explosion season was the 5th season for the Southern Indoor Football League (SIFL) franchise. On December 3, 2010, the team announced its new identity as the Erie Explosion, including a new logo, but retaining the same color scheme as the Storm previously had. After dealing with the legalities of the previous name, the ownership of the Explosion have secured the legal trademark of the new name, ensuring that this will be the last re-brand in the foreseeable future. The Erie Explosion was also one of 6 AIFA teams which were merged with the Southern Indoor Football League (SIFL) prior to the 2011 season. The Explosion announced the signing of Quarterback, Adam DiMichele, along with former local Erie Strong Vincent star, Maurice Williams, and college star receiver David Ball."
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Explosion_138,_Force_0.jpg"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erie_Explosion_seasons"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Southern_Indoor_Football_League_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageID",41468306
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageRevisionID",915376550
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Indoor_Football_League"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Ruff_Riders"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_J._Tullio_Arena"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Wildcatters"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Panthers"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_DiMichele"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Richmond_Raiders_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_(sports)"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Raiders"
