"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersPlayers"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromPennsylvania"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/2000/01/rdf-schema#label","Ed Irvin"
"http://dbpedia.org/resource/Ed_Irvin","http://dbpedia.org/ontology/wikiPageID",33405802
"http://dbpedia.org/resource/Ed_Irvin","http://dbpedia.org/ontology/wikiPageRevisionID",1031386772
"http://dbpedia.org/resource/Ed_Irvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Irwin"
"http://dbpedia.org/resource/Ed_Irvin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ed_Irwin"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6zAuK"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ed_Irvin"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118q1k2"
"http://dbpedia.org/resource/Ed_Irvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ed_Irvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Ed_Irvin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Ed_Irvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ed_Irvin?oldid=1031386772&ns=0"
"http://dbpedia.org/resource/Ed_Irvin","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Ed_Irvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ed_Irvin"
