"subject","predicate","object"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Misr lel-Makkasa Sporting Club"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Misr Lel Makkasa Club"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Misr Lel Makkasa SC"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Misr El Makasa"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Миср эль-Макаса"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Misr Lel Makasa Sporting Club"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Misr El-Makasa"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Misr Lel-Makkasa SC"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","نادي مصر المقاصة"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#label","Misr El Maqasa"
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Misr El Makasa (en árabe, نادي مصر للمقاصة الرياضي‎) es un equipo de fútbol de Egipto que juega en la Primera División de Egipto, la máxima categoría de fútbol en el país."
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#comment","O Misr lel-Makkasa Sporting Club é um clube de futebol com sede em , Egito. A equipe compete no Campeonato Egípcio de Futebol."
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#comment","Le Misr Lel Maqasa Sporting Club (en arabe : نادي مصر للمقاصة الرياضي), plus couramment abrégé en El Maqasa, est un club égyptien de football fondé en 1937 et basé dans la ville de Médinet el-Fayoum. Il évolue actuellement dans le championnat égyptien."
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#comment","Misr El Makasa (arabsky مصر المقاصة) je egyptský fotbalový klub hrající v Egyptské Premier League. Klub hraje nejvyšší egyptskou soutěž od sezony 2009/10, kdy se do ní poprvé v historii probojoval. Své domácí utkání hraje na stadionu s kapacitou pro 10 000 diváků."
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#comment","Misr Lel-Makkasa Sporting Club (ar. نادي حرس الحدود الرياضي) – egipski klub piłkarski grający w pierwszej lidze, mający siedzibę w mieście Fajum."
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#comment","Misr lel-Makkasa Sporting Club (Arabic: نادي مصر للمقاصة الرياضي), simply known as Makkassa, is an Egyptian sports club based in Faiyum, Egypt. The club is related to Misr lel-Makkasa Company (Misr for Central Clearing, Depository and Registry). Misr lel-Makkasa is mainly known for its professional football team, which currently plays in the Egyptian Premier League, the highest league in the Egyptian football league system. The club was formerly known as Hweidi Club and El-Fara'na before the current name was adapted."
"http://dbpedia.org/resource/Misr_Lel_Makkasa_SC","http://www.w3.org/2000/01/rdf-schema#comment","Misr El-Makasa Sporting Club (arabisch نادي مصر للمقاصة الرياضي, DMG Nādī Miṣr li-l-Muqāṣṣa ar-riyāḍī), auch als El-Makasa bekannt, ist ein ägyptischer Sportverein mit Sitz in al-Fayyūm, Ägypten. Der Verein ist vor allem für seine Profi-Fußballmannschaft bekannt, die derzeit in der ägyptischen Premier League spielt."
