"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/2000/01/rdf-schema#label","Belgian road comedy-drama films"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_drama_road_movies"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_comedy-drama_films_by_country"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_comedy-drama_films"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_road_movies"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_comedy_road_movies"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","Belgian road comedy-drama films"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://dbpedia.org/ontology/wikiPageID",72380469
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",1124705239
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Belgian_road_comedy-drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belgian_road_comedy-drama_films?oldid=1124705239&ns=14"
