"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://www.w3.org/2000/01/rdf-schema#label","List of people from Oldham"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people from Oldham, in North West England. The demonym of Oldham is Oldhamer; however, this list may include people from Chadderton, Failsworth, Lees, Royton, Saddleworth, and Shaw and Crompton, all from the wider Metropolitan Borough of Oldham. This list is arranged alphabetically by surname:"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Greater_Manchester"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_Oldham"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people_by_location"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageID",13267895
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageRevisionID",1121196562
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hutchinson_(dentist)"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Radakin"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Clynes"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Longworth"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royton"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Sullivan"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rothwell"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Walsh_(businessman)"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_Wheel"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McDougall_(psychologist)"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Stephenson"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Fuller"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Cooke"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Greater_Manchester"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artful_Dodger"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_and_Ball"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Whitehead"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouija"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Timms"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hilton_(author)"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walton"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspiral_Carpets"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_White"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parbold"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Wharton"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Summer_Wine"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Elson"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Brierley"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Tootill"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince's_Trust"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmington-on-Sea"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude_Everest_Expedition_2007"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_league_team"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_and_Crompton"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_East_and_Saddleworth"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lees_(inventor)"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_R.L.F.C."
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervey_Rhodes,_Baron_Rhodes"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Trance"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lancashire"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadderton"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping_of_Sahil_Saeed"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Kenney"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akke_Rahman"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_Oldham"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sculthorpe"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lally_Bowers"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Harding_(cricketer)"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Oldham"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gilbert_Hamerton"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_Earl_and_the_Dying_Girl_(film)"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hall_(ventriloquist)"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Mummy"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Ireland"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_at_the_Olympics"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Grimshaw"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobna_Gulati"
"http://dbpedia.org/resource/List_of_people_from_Oldham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_McInnes"
