"subject","predicate","object"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInKentucky"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanContemporaryRadioStations"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/2000/01/rdf-schema#label","W280DO"
"http://dbpedia.org/resource/W280DO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/W280DO","http://dbpedia.org/ontology/wikiPageID",13975194
"http://dbpedia.org/resource/W280DO","http://dbpedia.org/ontology/wikiPageRevisionID",996694881
"http://dbpedia.org/resource/W280DO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLKT"
"http://dbpedia.org/resource/W280DO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/W280DO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WLKT"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7946161"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gh0h"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xiB8"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/W280DO"
"http://dbpedia.org/resource/W280DO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/W280DO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W280DO?oldid=996694881&ns=0"
"http://dbpedia.org/resource/W280DO","http://dbpedia.org/ontology/wikiPageLength",216
"http://dbpedia.org/resource/W280DO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W280DO"
