"subject","predicate","object"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/2000/01/rdf-schema#label","Vishwa Madhwa Maha Parishat"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://www.w3.org/2000/01/rdf-schema#comment","Vishwa Madhwa Maha Parishat (IAST: Viśva-Madhva-Mahā-Pariṣat) is a non-profit, religious and social organization founded in 1998 by Jagadguru Satyatma Tirtha. It is based at the Uttaradi Matha near Bangalore, India. VMMP is striving for more than two decades in the field of publishing the hitherto unpublished texts for the advancement of Sanskrit. Having established units throughout the country, it is imparting Sanskrit education and pravachanas."
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://xmlns.com/foaf/0.1/name","Vishwa Madhwa Maha Parishat"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://xmlns.com/foaf/0.1/homepage","http://vmmp-bangalore.uttaradimath.org/%7CVMMP"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/property/name","Vishwa Madhwa Maha Parishat"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1998"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiritual_retreats"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_India"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Karnataka"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoga_organizations"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiritual_organizations"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bangalore"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageID",62004571
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageRevisionID",1016961963
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Bangalore"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttaradi_Matha"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spiritual_organizations"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1998"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spiritual_retreats"
"http://dbpedia.org/resource/Vishwa_Madhwa_Maha_Parishat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_India"
