"subject","predicate","object"
"http://dbpedia.org/resource/Lawburrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Lawburrows","http://www.w3.org/2000/01/rdf-schema#label","Lawburrows"
"http://dbpedia.org/resource/Lawburrows","http://www.w3.org/2000/01/rdf-schema#comment","Lawburrows is a little-known civil action in Scots law initiated by one person afraid of another's possible violence."
"http://dbpedia.org/resource/Lawburrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/Lawburrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageID",2900008
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageRevisionID",1123410644
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(common_law)"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_order"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Scotland"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence_(law)"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-social_behaviour_order"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_(law)"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawburrows_Act_1429"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contempt_of_court"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corroboration_in_Scots_law"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_burden_of_proof"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witnesses"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Scotland"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Lawburrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuer"
