"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://www.w3.org/2000/01/rdf-schema#label","Lists of volcanoes"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_landforms"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanoes"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_coordinates"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of volcanoes"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://dbpedia.org/ontology/wikiPageID",7306771
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://dbpedia.org/ontology/wikiPageRevisionID",953324672
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_volcanoes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_volcanoes?oldid=953324672&ns=14"
