"subject","predicate","object"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeirsOnTheRiverThames"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weir104571566"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/2000/01/rdf-schema#label","Sunbury Lock"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/2000/01/rdf-schema#label","Sunbury Lock"
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Das Sunbury Lock ist eine Schleuse in der Themse bei Walton-on-Thames in Surrey, England. Sie liegt am südlichen Ufer gegenüber von Sunbury. Es handelt sich im Grunde um zwei Schleusen, die sich weiter flussabwärts befinden als die 1812 gebaute erste Schleuse. Die ältere handbetriebene Schleuse wurde 1856 gebaut und wird heute nur noch selten benutzt. Die neuere Schleuse wurde 1927 von Lord Desborough eröffnet. Es gibt auch eine Bootsschleppe für kleinere Boote. Die Schleuse schließt an die Insel Sunbury Lock Ait an."
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Sunbury Lock is a lock complex of the River Thames in England near Walton-on-Thames in north-west Surrey, the third lowest of forty four on the non-tidal reaches. The complex adjoins the right, southern bank about 1⁄2 mile (0.80 km) downstream of the Weir Hotel. The lock has three associated weirs, upstream. The main weir is between Sunbury Lock Ait and Wheatley's Ait (north); the latter has two other weirs, one is a small part-time storm weir."
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4051399230957
"http://dbpedia.org/resource/Sunbury_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4061111211776733
"http://dbpedia.org/resource/Sunbury_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weybridge_Rowing_Blade.svg"
"http://dbpedia.org/resource/Sunbury_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George's_College_rowing_blade.gif"
"http://dbpedia.org/resource/Sunbury_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BladeTVSC.jpg"
"http://dbpedia.org/resource/Sunbury_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumbling_Bay_Weir_and_part_of_the_Walton_Mile_of_the_River_Thames_in_Surrey.jpg"
"http://dbpedia.org/resource/Sunbury_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunburylock.jpg"
"http://dbpedia.org/resource/Sunbury_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walton_Rowing_Club_Rowing_Blade.svg"
"http://dbpedia.org/resource/Sunbury_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weybridge_Ladies_ARC_rowing_blade.gif"
"http://dbpedia.org/resource/Sunbury_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waltonriver01.jpg"
"http://dbpedia.org/resource/Sunbury_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Sunbury_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weirs_on_the_River_Thames"
"http://dbpedia.org/resource/Sunbury_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunbury-on-Thames"
