"subject","predicate","object"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2015 Yukon Men's Curling Championship"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Yukon Men's Curling Championship was held January 9 to 15 at the Whitehorse Curling Club in Whitehorse, Yukon. It was the first territorial men's championship to be held since the Yukon gained a direct entry to the Brier, Canada's national men's curling championship. Prior to 2015, the top two teams in the territory played in the Yukon/NWT Men's Curling Championship, with the winner going to the Brier. The winning team represented the Yukon at the 2015 Tim Hortons Brier."
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://dbpedia.org/property/name",2015
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Yukon"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Whitehorse"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Yukon"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",45017335
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1001773077
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Yukon"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2015_Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Zealand"
