"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Futebol nos Jogos Olímpicos de Verão de 2024 - Masculino"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2024 Summer Olympics – Men's tournament"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","O torneio masculino de ocorrerá ente 23 de julho e 8 de agosto. Será a vigésima oitava edição do futebol nos Jogos Olímpicos. As partidas serão realizadas na França."
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageID",68014642
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1095778303
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FxNZc"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77316266"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futebol_nos_Jogos_Olímpicos_de_Verão_de_2024_-_Masculino"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/abstract","O torneio masculino de ocorrerá ente 23 de julho e 8 de agosto. Será a vigésima oitava edição do futebol nos Jogos Olímpicos. As partidas serão realizadas na França."
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_at_the_2024_Summer_Olympics_–_Men's_tournament?oldid=1095778303&ns=0"
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_–_Men's_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_at_the_2024_Summer_Olympics_–_Men's_tournament"
