"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://www.w3.org/2000/01/rdf-schema#label","Pre-Confederation Newfoundland and Labrador people"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_pre-Confederation_Canada_by_Canadian_province_or_territory"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://www.w3.org/2004/02/skos/core#prefLabel","Pre-Confederation Newfoundland and Labrador people"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://dbpedia.org/ontology/wikiPageID",4418702
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://dbpedia.org/ontology/wikiPageRevisionID",918190324
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland_and_Labrador_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pre-Confederation_Newfoundland_and_Labrador_people?oldid=918190324&ns=14"
