"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seaplane104160586"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiplanes"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlyingBoat103373611"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlyingBoats"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biplane102842573"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/2000/01/rdf-schema#label","Canadian Vickers Varuna"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/2000/01/rdf-schema#label","Canadian Vickers Varuna"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/2000/01/rdf-schema#comment","Il Canadian Vickers Varuna fu un idrovolante da collegamento a scafo centrale, quadriposto, bimotore, biplano, sviluppato dall'azienda aeronautica canadese negli anni venti del XX secolo e costruito in piccola serie."
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Vickers Varuna was a Canadian flying boat of the 1920s built by Canadian Vickers as a twin-engined, unequal-span biplane, with a wooden hull and steel tube structure."
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Vickers_Varuna_3_ExCC.jpg"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Vickers_aircraft"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Canadian_military_transport_aircraft"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://dbpedia.org/ontology/wikiPageID",10071566
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://dbpedia.org/ontology/wikiPageRevisionID",1112146002
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Canadian_Vickers_Varuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
