"subject","predicate","object"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/2000/01/rdf-schema#label","Officer Kicks"
"http://dbpedia.org/resource/Officer_Kicks","http://www.w3.org/2000/01/rdf-schema#comment","Officer Kicks are a British rock group who formed in early 2005 in Southeast London. The band have released two albums to date. They have toured with The Script, Ocean Colour Scene, Jack Penate, The View, The Hoosiers, Juliette Lewis, The Rifles amongst many others. They also headlined the Late and Live stage at Glastonbury, the BBC Introducing stage at Bestival and were amongst the headline acts on the main stage of the Secret Garden Party. In 2010 they completed a twelve date tour of Ireland with The Script and a fourteen date UK tour with Juliette Lewis as well as playing festivals all over Europe including Peace and Love and Sonisphere. The band also played a host of Harley Davidson Ralleys (H.O.G.) all over Europe (Spain, Austria, Portugal, Switzerland, Germany) which included playing"
"http://dbpedia.org/resource/Officer_Kicks","http://xmlns.com/foaf/0.1/name","Officer Kicks"
"http://dbpedia.org/resource/Officer_Kicks","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/property/name","Officer Kicks"
"http://dbpedia.org/resource/Officer_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_indie_rock_groups"
"http://dbpedia.org/resource/Officer_Kicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageID",28265154
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageRevisionID",1107577606
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(band)"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Berry_(presenter)"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_Sunday"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_Recordings"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_Roll"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Introducing"
"http://dbpedia.org/resource/Officer_Kicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_105.2"
