"subject","predicate","object"
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Motorcycle clubs in Australia"
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organisations_based_in_Australia"
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Australia"
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorcycle_clubs_by_country"
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorcycling_in_Australia"
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Motorcycle clubs in Australia"
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://dbpedia.org/ontology/wikiPageID",53126695
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",786646626
"http://dbpedia.org/resource/Category:Motorcycle_clubs_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Motorcycle_clubs_in_Australia?oldid=786646626&ns=14"
