"subject","predicate","object"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","1979 Southern Conference men's basketball tournament"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 Southern Conference men's basketball tournament took place from February 24–March 4, 1979. The quarterfinal round was hosted at campus sites, while the semifinals and finals were hosted at the Roanoke Civic Center in Roanoke, Virginia. The Appalachian State Mountaineers, led by head coach Bobby Cremins, won their first Southern Conference title and received the automatic berth to the 1979 NCAA tournament."
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1979_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_sports_in_Virginia"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1979_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",43557539
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115057482
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_VA"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1979_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel_Bulldogs_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Paladins_men's_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMI_Keydets_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_sports_in_Virginia"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1979_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Southern_Conference_men's_basketball_champions"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_Catamounts_men's_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Cremins"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978–79_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thundering_Herd_men's_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Civic_Center"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hipw"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17510105"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978–79_Southern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-03
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-02-24
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-04
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",50
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",86
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","The Citadel"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Appalachian State"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Chattanooga_Mocs_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/VMI_Keydets_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Western Carolina"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Furman"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Marshall_Thundering_Herd_men's_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",43
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",94
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",105
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Appalachian State"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Western Carolina"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Furman"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","The Citadel"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",83
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",86
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Appalachian State"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Furman"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Roanoke_Civic_Center"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Appalachian_State_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Roanoke,_VA"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Bobby_Cremins"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/teams",8
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/year",1979
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 1979 Southern Conference men's basketball tournament took place from February 24–March 4, 1979. The quarterfinal round was hosted at campus sites, while the semifinals and finals were hosted at the Roanoke Civic Center in Roanoke, Virginia. The Appalachian State Mountaineers, led by head coach Bobby Cremins, won their first Southern Conference title and received the automatic berth to the 1979 NCAA tournament."
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_Southern_Conference_men's_basketball_tournament?oldid=1115057482&ns=0"
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",3918
"http://dbpedia.org/resource/1979_Southern_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979_Southern_Conference_men's_basketball_tournament"
