"subject","predicate","object"
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Best Friends (lucha libre)"
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Best Friends (professional wrestling)"
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Best Friends (catch)"
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Best Friends es un stable de lucha libre profesional, quienes actualmente trabajan para All Elite Wrestling que está formada por Chuck Taylor y Trent Beretta. Ellos compitieron en New Japan Pro-Wrestling (NJPW), Pro Wrestling Guerrilla (PWG), Ring of Honor (ROH) y en el circuito independiente. A su ingreso a AEW, se añadieron otros integrantes que se presentan de forma esporádica, tales como Orange Cassidy, Kris Statlander, Rocky Romero, Wheeler Yuta, Danhausen, y Sue (la madre de Trent)."
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Best Friends est un clan de catcheurs Face composé de Trent, Chuck Taylor, Orange Cassidy et Kris Statlander. Il travaille actuellement pour la All Elite Wrestling. Le groupe représente la branche AEW du clan de la NJPW, CHAOS."
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Best Friends are a professional wrestling stable, originally a tag team consisting of Chuck Taylor (also billed as Chuckie T) and Trent Beretta (also billed as Trent? or Beretta). The team is currently performing in All Elite Wrestling (AEW). They first formed in Pro Wrestling Guerilla (PWG), where they were the winners of the 2014 Dynamite Duumvirate Tag Team Title Tournament. The AEW incarnation sees the duo usually accompanied by Orange Cassidy with Kris Statlander and occasional appearances by Sue (Trent's real-life mother). The group is the AEW branch of the NJPW faction Chaos, as the two organizations have a working relationship."
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://dbpedia.org/property/name","Beretta"
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://dbpedia.org/property/name","Chuckie T"
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Japan_Pro-Wrestling_teams_and_stables"
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Elite_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/Best_Friends_(professional_wrestling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ring_of_Honor_teams_and_stables"
