"subject","predicate","object"
"http://dbpedia.org/resource/Seaburn_Casuals","http://www.w3.org/2000/01/rdf-schema#label","Seaburn Casuals"
"http://dbpedia.org/resource/Seaburn_Casuals","http://www.w3.org/2000/01/rdf-schema#comment","Seaburn Casuals are a football hooligan firm associated with the English football club, Sunderland A.F.C. The group's activity was prominent in the 90s and the early 00s, with the club being involved in some of the most violent incidents in British hooligan history, in what was described as ""some of the worst football related fighting ever witnessed in the United Kingdom,"" and sometimes topping the football arrests table."
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/property/name","Seaburn Casuals"
"http://dbpedia.org/resource/Seaburn_Casuals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_England"
"http://dbpedia.org/resource/Seaburn_Casuals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunderland_A.F.C."
"http://dbpedia.org/resource/Seaburn_Casuals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_establishments_in_England"
"http://dbpedia.org/resource/Seaburn_Casuals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_football_hooligan_firms"
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/ontology/wikiPageID",63790269
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/ontology/wikiPageRevisionID",1083677243
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_City_Firm"
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_football_hooligan_firms"
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_Frontline"
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Gremlins"
"http://dbpedia.org/resource/Seaburn_Casuals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
