"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","British Empire in World War II"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_British_Empire"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_by_country"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","British Empire in World War II"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",34044913
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",954382735
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Empire_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Empire_in_World_War_II?oldid=954382735&ns=14"
