"subject","predicate","object"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatricInstruments"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/2000/01/rdf-schema#label","Scale for the Assessment of Positive Symptoms"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/2000/01/rdf-schema#comment","Within psychological testing, the Scale for the Assessment of Positive Symptoms (SAPS) is a rating scale to measure positive symptoms in schizophrenia. The scale was developed by Nancy Andreasen and was first published in 1984. SAPS is split into 4 domains, and within each domain separate symptoms are rated from 0 (absent) to 5 (severe). The scale is closely linked to the Scale for the Assessment of Negative Symptoms (SANS) which was published a few years earlier."
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychosis_screening_and_assessment_tools"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageID",36338305
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageRevisionID",1079896638
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumstantiality"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_for_the_Assessment_of_Negative_Symptoms"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucination"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delusion"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_disorder"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brief_Psychiatric_Rating_Scale"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clanging"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_testing"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_salad"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_of_speech"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangentiality"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic_classification_and_rating_scales_used_in_psychiatry"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_and_Negative_Syndrome_Scale"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Andreasen"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychosis_screening_and_assessment_tools"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7429721"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3ld2n"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vA8h"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scale_for_the_Assessment_of_Positive_Symptoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citations"
