"subject","predicate","object"
"http://dbpedia.org/resource/State_order","http://www.w3.org/2000/01/rdf-schema#label","State order"
"http://dbpedia.org/resource/State_order","http://www.w3.org/2000/01/rdf-schema#comment","A state order, or national order, is an order bestowed by a sovereign state as part of a national honours system. These orders, conferred for the merit of the recipient(s), are typically categorised as either orders of chivalry or orders of merit. The equivalent of orders bestowed by formerly reigning royal dynastic families are called dynastic orders."
"http://dbpedia.org/resource/State_order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals"
"http://dbpedia.org/resource/State_order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_administration"
"http://dbpedia.org/resource/State_order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_state_honours_awarded_to_heads_of_state_and_royalty"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageID",48927090
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageRevisionID",1085882964
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(distinction)"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_of_merit"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_state_honours_awarded_to_heads_of_state_and_royalty"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynastic_order"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_administration"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honours_system"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_of_chivalry"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_decoration"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/State_order","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56291528"
"http://dbpedia.org/resource/State_order","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6y48F"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phaleristics"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders-medals-stub"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/abstract","A state order, or national order, is an order bestowed by a sovereign state as part of a national honours system. These orders, conferred for the merit of the recipient(s), are typically categorised as either orders of chivalry or orders of merit. The equivalent of orders bestowed by formerly reigning royal dynastic families are called dynastic orders."
"http://dbpedia.org/resource/State_order","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_order?oldid=1085882964&ns=0"
"http://dbpedia.org/resource/State_order","http://dbpedia.org/ontology/wikiPageLength",828
"http://dbpedia.org/resource/State_order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_order"
