"subject","predicate","object"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Piers in Australia"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Piers_by_country"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_Australia"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coastline_of_Australia"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Australia"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Piers in Australia"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://dbpedia.org/ontology/wikiPageID",4701359
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",835193667
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Piers_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Piers_in_Australia?oldid=835193667&ns=14"
