"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","World War II naval ships of the United States"
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_of_the_United_States_by_conflict"
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Navy_in_World_War_II"
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","World War II naval ships of the United States"
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",3419726
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",826727313
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_wwii_naval_ships_of"
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_naval_ships_of_the_United_States?oldid=826727313&ns=14"
