"subject","predicate","object"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/2000/01/rdf-schema#label","East Side Kids"
"http://dbpedia.org/resource/East_Side_Kids","http://www.w3.org/2000/01/rdf-schema#comment","The East Side Kids were characters in a series of 22 films released by Monogram Pictures from 1940 through 1945. Many of them were originally part of The Dead End Kids and The Little Tough Guys, and several of them later became members of The Bowery Boys."
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Benny Bartlett"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Bobby Stone"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Sammy Morrison"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Jimmy Strand"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Buddy Gorman"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Eugene Francis"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Donald Haines"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","David Gorcey"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Huntz Hall"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Hally Chester"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Leo Gorcey"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Stanley Clements"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","David Durand"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Johnny Duncan"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Frankie Burke"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Bobby Jordan"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Billy Benedict"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Harris Berger"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Mende Koenig"
"http://dbpedia.org/resource/East_Side_Kids","http://dbpedia.org/property/name","Gabriel Dell"
"http://dbpedia.org/resource/East_Side_Kids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Million_Dollar_Kid_(1944)_1.jpg"
"http://dbpedia.org/resource/East_Side_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_series_introduced_in_1940"
"http://dbpedia.org/resource/East_Side_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedians"
"http://dbpedia.org/resource/East_Side_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/East_Side_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_film_series"
"http://dbpedia.org/resource/East_Side_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Side_Kids"
