"subject","predicate","object"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByStockAitkenWaterman"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRickAstleyAlbums"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me in Your Arms (album)"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me in Your Arms"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#label","ホールド・ミー・イン・ユア・アームズ"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me in Your Arms"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me in Your Arms (álbum)"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me in Your Arms"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me in Your Arms"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Hold Me in Your Arms drugi album studyjny Ricka Astleya, wydany w 1988 roku nakładem RCA Records. W 2010 roku ukazało się zremasterowane wydawnictwo."
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#comment","『ホールド・ミー・イン・ユア・アームズ』（Hold Me in Your Arms）は、1988年にリリースされたリック・アストリーの2枚目のスタジオ・アルバムである。"
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Hold Me in Your Arms es el segundo álbum de Rick Astley, lanzado en 1988."
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Hold Me in Your Arms is the second studio album by English singer Rick Astley, released on 26 November 1988 by RCA Records. It is the follow-up to his successful debut album Whenever You Need Somebody, and was his last album produced and written with the Stock Aitken Waterman team."
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Hold Me in Your Arms è il secondo album in studio del cantante britannico Rick Astley, pubblicato nel 1988."
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Hold Me in Your Arms ist das zweite Studioalbum des britischen Sängers Rick Astley. Es erschien am 26. November 1988 bei RCA Records."
"http://dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://dbpedia.org/property/name","Hold Me In Your Arms"
