"subject","predicate","object"
"http://dbpedia.org/resource/Belle_C._Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belle_C._Greene","http://www.w3.org/2000/01/rdf-schema#label","Belle C. Greene"
"http://dbpedia.org/resource/Belle_C._Greene","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Colton Greene, known as Belle C. Green (March 17, 1842 – March 10, 1926), was an American author of humorous novels."
"http://dbpedia.org/resource/Belle_C._Greene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BELLE_C._GREENE.jpg"
"http://dbpedia.org/resource/Belle_C._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Belle_C._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pittsfield,_Vermont"
"http://dbpedia.org/resource/Belle_C._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_novelists"
"http://dbpedia.org/resource/Belle_C._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Belle_C._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Belle_C._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Belle_C._Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageID",55001331
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageRevisionID",1117233682
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine,_Illinois"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sarton_Medal"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_novelists"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Dakota"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pittsfield,_Vermont"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BELLE_C._GREENE.jpg"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Evening_Transcript"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpers_Weekly"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Science_Society"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godey's_Lady's_Book"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua,_New_Hampshire"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsfield,_Vermont"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Belle_C._Greene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VeAK"
"http://dbpedia.org/resource/Belle_C._Greene","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21200076"
"http://dbpedia.org/resource/Belle_C._Greene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37793190"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_en_dash"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belle_C._Greene","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BELLE_C._GREENE.jpg?width=300"
