"subject","predicate","object"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientChineseStates"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","Cao (Staat)"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","Cao (estat)"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","ولاية تساو"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","Цао (царство)"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","Cao (state)"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","曹國"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","조 (춘추)"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","曹 (春秋)"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","Cao (negara)"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","Cao (État)"
"http://dbpedia.org/resource/Cao_(state)","http://www.w3.org/2000/01/rdf-schema#label","Cao (estado)"
