"subject","predicate","object"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRomanCatholicPriests"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYork"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/2000/01/rdf-schema#label","William Seth Agar"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/2000/01/rdf-schema#comment","William Seth Agar (25 December 1815 – 23 August 1872) was an English Catholic canon."
"http://dbpedia.org/resource/William_Seth_Agar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/William_Seth_Agar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/William_Seth_Agar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_York"
"http://dbpedia.org/resource/William_Seth_Agar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageID",3731657
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageRevisionID",975028097
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Regis"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-the-Forest"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsleigh,_Devon"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior_Park_College"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_York"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystical_theology"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Rosmini-Serbati"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascetical_theology"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_York"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Cathedral"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Seth_Agar"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xw7q"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xMic"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8018280"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-RC-clergy-stub"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_Encyclopedia"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/first","John Joseph"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/last","A'Becket"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/property/wstitle","William Seth Agar"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/abstract","William Seth Agar (25 December 1815 – 23 August 1872) was an English Catholic canon."
"http://dbpedia.org/resource/William_Seth_Agar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canon"
"http://dbpedia.org/resource/William_Seth_Agar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Seth_Agar?oldid=975028097&ns=0"
"http://dbpedia.org/resource/William_Seth_Agar","http://dbpedia.org/ontology/wikiPageLength",2399
"http://dbpedia.org/resource/William_Seth_Agar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Seth_Agar"
