"subject","predicate","object"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1986"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharacters"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharactersWhoCanTeleport"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByDavidMichelinie"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Solo (personaggio)"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Solo (Marvel Comics)"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Solo (Marvel Comics)"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Solo, il cui vero nome è James Bourne, è un personaggio dei fumetti, creato da David Michelinie (testi) e Marc Silvestri (disegni) nel 1986, pubblicato dalla Marvel Comics. La sua prima apparizione è in Web of Spider-Man n. 19 (ottobre 1986)."
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Solo (James Bourne) es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","James Bourne, also known as Solo is a fictional character, appearing in American comic books published by Marvel Comics. The character first appeared in Web of Spider-Man #19 in October 1986 and was created by writer David Michelinie and artist Marc Silvestri."
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://xmlns.com/foaf/0.1/homepage","http://www.marvel.com/universe/Solo"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solo_(Marvel_Comics).jpg"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://xmlns.com/foaf/0.1/givenName","Solo"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Marc_Silvestri"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_marksmen_and_snipers"
"http://dbpedia.org/resource/Solo_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
