"subject","predicate","object"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtisticMovement108466643"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMovements"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/2000/01/rdf-schema#label","Woodlands Style"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/2000/01/rdf-schema#label","Woodlands style"
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/2000/01/rdf-schema#comment","Woodlands style, Woodlands school, Legend painting, Medicine painting, und Anishnabe painting sind Bezeichnungen für ein Genre der Malerei unter den First Nations und indianischen Künstlern aus dem Gebiet der Großen Seen, inklusive des nördlichen Ontarios und des südwestlichen Manitobas. Die Mehrheit der Woodlandartists gehört zu den Anishinabe, den Ojibwe (Chippewa), Odawa und Potawatomi, sowie den Oji-Cree und Cree."
"http://dbpedia.org/resource/Woodlands_style","http://www.w3.org/2000/01/rdf-schema#comment","Woodlands style, also called the Woodlands school, Legend painting, Medicine painting, and Anishnabe painting, is a genre of painting among First Nations and Native American artists from the Great Lakes area, including northern Ontario and southwestern Manitoba. The majority of the Woodland artists belong to the Anishinaabeg, notably the Ojibwe, Odawa, and Potawatomi, as well as the Oji-Cree and the Cree."
"http://dbpedia.org/resource/Woodlands_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodlands_style"
"http://dbpedia.org/resource/Woodlands_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_movements"
