"subject","predicate","object"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalsOfNewYorkCity"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pimp110433737"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBrothelOwners"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPimpsAndMadams"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2000/01/rdf-schema#label","Big Sue"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2000/01/rdf-schema#label","Big Sue"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2000/01/rdf-schema#comment","Big Sue o Sue, the Turtle fue el apodo de una afroamericana del siglo XIX propietaria de una taberna y burdel en el notorio Arch Block, que se extendía entre Grand Street y Broome Street en el 4.º Ward de Nueva York.​ Se pensaba que también estaba implicada en actividades delictivas.​ Sue pesaba 350 libras (casi 160 kg) y un periodista contemporáneo la comparó con una gran tortuga negra erguida sobre sus patas traseras, lo que originó su apodo.​"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2000/01/rdf-schema#comment","Big Sue or Sue, the Turtle was the pseudonym of a 19th-century African-American saloon and brothelkeeper in the notorious Arch Block, which ran between Grand Street and Broome Street in New York's 4th Ward. She was thought to also be involved in criminal activities. Sue weighed 350 lbs and a contemporary journalist likened her to a big black turtle standing on its hind legs, from which she gained her turtle nickname."
