"subject","predicate","object"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Bataan's at-large congressional district"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Bataan's at-large congressional district refers to the lone congressional district of the Philippines in the province of Bataan for various national legislatures before 1987. The province elected its representatives province-wide at-large from its reorganization under Article 6 of the Decreto de 18 junio de 1898 y las instrucciones sobre el régimen de las provincias y pueblos for the Malolos Congress in 1898 until the creation of a first and second district on February 2, 1987. It was a single-member district throughout the ten legislatures of the Insular Government of the Philippine Islands from 1907 to 1935, the three legislatures of the Philippine Commonwealth from 1935 to 1946, the seven congresses of the Third Philippine Republic from 1946 to 1972, and the national parliament of the F"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_Central_Luzon"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bataan"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1898"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:At-large_congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_disestablishments_in_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageID",63849006
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1059072197
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Philippine_Republic"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Philippine_Republic"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Congress_of_the_Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demócrata_Party"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_National_Assembly_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Bataan"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_district_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Philippine_parliamentary_election"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Malolos_Congress_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Luzon"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Philippine_Republic"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Philippine_Legislature"
